"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-08-27";"1058";"9191";"975363";"1003982";"597568";"5157";"43";"76";"101144";"215062";"257";"269";"0";"14840";"3525995";"307567";"44";"178192";"59879";"88964";"86517";"293.0";"170.0"
"2023-08-28";"1058";"9192";"975364";"1003988";"597569";"5157";"43";"76";"101144";"215064";"255";"269";"0";"14840";"3526196";"307586";"44";"178209";"59891";"88966";"86519";"293.0";"170.0"
"2023-08-29";"1058";"9200";"975563";"1004458";"597587";"5157";"43";"76";"101144";"215089";"255";"269";"0";"14842";"3526883";"307611";"44";"178265";"59910";"88970";"86537";"293.0";"170.0"
"2023-08-30";"1059";"9202";"975742";"1004723";"597588";"5167";"43";"76";"101144";"215094";"255";"269";"0";"14852";"3527946";"307597";"44";"178404";"59923";"88986";"86584";"293.0";"170.0"
"2023-08-31";"1059";"9203";"975784";"1004846";"597588";"5169";"43";"76";"101144";"215098";"255";"269";"0";"14852";"3533208";"307608";"44";"178427";"59930";"89001";"86505";"293.0";"170.0"
"2023-09-01";"1059";"9219";"975864";"1005038";"597589";"5169";"43";"76";"101144";"215107";"255";"269";"0";"14852";"3534025";"307625";"44";"178440";"59936";"89004";"86506";"293.0";"170.0"
"2023-09-02";"1059";"9221";"975979";"1005434";"597631";"5181";"43";"76";"101144";"215111";"255";"269";"0";"14855";"3534684";"307638";"44";"178469";"59939";"89021";"86484";"293.0";"170.0"
"2023-09-03";"1059";"9222";"976005";"1005542";"597631";"5182";"43";"76";"101144";"215112";"255";"269";"0";"14855";"3534738";"307643";"44";"178452";"59938";"89022";"86481";"293.0";"170.0"
"2023-09-04";"1059";"9223";"976019";"1005557";"597631";"5182";"43";"76";"101144";"215114";"255";"269";"0";"14854";"3534891";"307647";"44";"178468";"59943";"89023";"86402";"293.0";"170.0"
"2023-09-05";"1059";"9228";"976186";"1005796";"597662";"5182";"43";"76";"101144";"215118";"255";"269";"0";"14856";"3536026";"307658";"44";"178552";"59954";"89041";"86412";"294.0";"170.0"
"2023-09-06";"1059";"9235";"976336";"1006126";"597666";"5183";"43";"76";"101144";"215129";"256";"269";"0";"14860";"3536998";"307665";"44";"178619";"59970";"89094";"86417";"294.0";"170.0"
"2023-09-07";"1059";"9236";"976439";"1006447";"597668";"5195";"43";"76";"101145";"215135";"256";"270";"0";"14862";"3538087";"307685";"44";"178668";"59982";"89091";"86463";"294.0";"170.0"
"2023-09-08";"1060";"9242";"976554";"1006832";"597552";"5197";"43";"76";"101145";"215140";"256";"268";"0";"14869";"3538877";"307691";"44";"178705";"59997";"89099";"86470";"294.0";"170.0"
"2023-09-09";"1060";"9242";"976554";"1006832";"597552";"5197";"43";"76";"101145";"215140";"256";"268";"0";"14869";"3538877";"307691";"44";"178705";"59997";"89099";"86470";"294.0";"170.0"
"2023-09-10";"1061";"9259";"976984";"1007185";"597991";"5207";"43";"76";"101363";"215355";"256";"268";"0";"14875";"3540462";"307998";"44";"178759";"60030";"89095";"86478";"294.0";"170.0"
"2023-09-11";"1061";"9259";"976984";"1007185";"597991";"5207";"43";"76";"101363";"215355";"256";"268";"0";"14875";"3540462";"307998";"44";"178759";"60030";"89095";"86478";"294.0";"170.0"
"2023-09-12";"1063";"9273";"977594";"1008090";"597997";"5210";"43";"76";"101363";"215367";"256";"268";"0";"14879";"3541621";"308011";"44";"178826";"60046";"89107";"86490";"294.0";"170.0"
"2023-09-13";"1064";"9279";"977803";"1008453";"598010";"5216";"43";"76";"101364";"215397";"257";"269";"0";"14878";"3542147";"308023";"44";"178863";"60051";"89111";"86502";"294.0";"170.0"
"2023-09-14";"1064";"9283";"977897";"1008680";"598017";"5221";"43";"76";"101364";"215407";"258";"269";"0";"14882";"3542977";"308028";"44";"178901";"60064";"89128";"86518";"294.0";"170.0"
"2023-09-15";"1064";"9286";"978057";"1008920";"598017";"5221";"43";"76";"101364";"215412";"258";"269";"0";"14883";"3543746";"308037";"44";"178943";"60069";"89134";"86535";"294.0";"170.0"
"2023-09-16";"1064";"9292";"978093";"1008962";"598018";"5221";"43";"76";"101364";"215415";"258";"269";"0";"14888";"3544221";"308044";"44";"178980";"60078";"89146";"86538";"294.0";"170.0"
"2023-09-17";"1064";"9294";"978225";"1009229";"598018";"5236";"43";"76";"101364";"215425";"258";"269";"0";"14889";"3544611";"308075";"44";"179003";"60084";"89150";"86544";"294.0";"170.0"
"2023-09-18";"1064";"9294";"978225";"1009229";"598018";"5236";"43";"76";"101364";"215425";"258";"269";"0";"14889";"3544611";"308075";"44";"179003";"60084";"89150";"86544";"294.0";"170.0"
"2023-09-19";"1064";"9299";"978446";"1009745";"598016";"5241";"43";"76";"101364";"215433";"258";"269";"0";"14895";"3547707";"308170";"44";"179425";"60145";"89180";"86632";"294.0";"170.0"
"2023-09-20";"1064";"9299";"978446";"1009745";"598016";"5241";"43";"76";"101364";"215433";"258";"269";"0";"14895";"3547707";"308170";"44";"179425";"60145";"89180";"86632";"294.0";"170.0"
"2023-09-21";"1064";"9304";"978446";"1009775";"598017";"5262";"43";"76";"101364";"215450";"262";"269";"0";"14898";"3549467";"308189";"44";"179528";"60159";"89214";"86686";"294.0";"170.0"
"2023-09-22";"1064";"9307";"978446";"1009778";"598017";"5280";"43";"76";"101364";"215453";"271";"269";"0";"14907";"3557545";"308207";"44";"180623";"61197";"89604";"86699";"294.0";"170.0"
"2023-09-23";"1064";"9300";"979295";"1011424";"598031";"5281";"43";"76";"101364";"215462";"271";"266";"0";"14908";"3558432";"308239";"44";"180671";"61158";"89613";"86710";"294.0";"170.0"
"2023-09-24";"1064";"9301";"979295";"1011424";"598031";"5292";"43";"76";"101364";"215466";"271";"266";"0";"14908";"3558649";"308242";"44";"180690";"61155";"89615";"86713";"294.0";"170.0"
"2023-09-25";"1064";"9301";"979386";"1011542";"598032";"5292";"43";"76";"101364";"215466";"271";"266";"0";"14908";"3558649";"308242";"44";"180690";"61155";"89615";"86713";"294.0";"170.0"
"2023-09-26";"1064";"9301";"979386";"1011542";"598032";"5292";"43";"76";"101364";"215466";"271";"266";"0";"14908";"3558649";"308242";"44";"180690";"61155";"89615";"86713";"294.0";"170.0"
"2023-09-27";"1064";"9301";"979386";"1011542";"598032";"5292";"43";"76";"101364";"215466";"271";"266";"0";"14908";"3558649";"308242";"44";"180690";"61155";"89615";"86713";"294.0";"170.0"
"2023-09-28";"1064";"9310";"979386";"1011595";"598032";"5301";"43";"76";"101364";"215472";"272";"266";"0";"14909";"3560293";"308285";"44";"180785";"61140";"89626";"86739";"294.0";"170.0"
"2023-09-29";"1064";"9312";"979386";"1011603";"598032";"5300";"43";"76";"101503";"217126";"273";"266";"0";"14912";"3576396";"308541";"44";"180861";"61452";"89882";"89134";"294.0";"170.0"
"2023-09-30";"1065";"9312";"980046";"1012966";"598332";"5300";"43";"76";"101503";"217126";"273";"266";"0";"14912";"3576396";"308541";"44";"180861";"61452";"89882";"89134";"294.0";"170.0"
"2023-10-01";"1065";"9312";"980046";"1012966";"598332";"5305";"43";"76";"101503";"217130";"273";"264";"0";"14916";"3576967";"308553";"44";"180887";"61454";"89884";"89148";"294.0";"171.0"
"2023-10-02";"1065";"9312";"980046";"1012968";"598332";"5307";"43";"76";"101503";"217058";"274";"264";"0";"14916";"3577385";"308563";"44";"180905";"61448";"89885";"89160";"294.0";"172.0"
"2023-10-04";"1065";"9312";"980046";"1012968";"598332";"5307";"43";"76";"101503";"217058";"274";"264";"0";"14916";"3577385";"308563";"44";"180905";"61448";"89885";"89160";"294.0";"172.0"
"2023-10-05";"1065";"9312";"980046";"1012968";"598332";"5307";"43";"76";"101503";"217058";"274";"264";"0";"14916";"3577385";"308563";"44";"180905";"61448";"89885";"89160";"294.0";"172.0"
"2023-10-06";"1065";"9321";"980046";"1012977";"598334";"5310";"43";"76";"101503";"217067";"274";"264";"0";"14917";"3579279";"308599";"44";"180998";"61476";"89890";"89174";"294.0";"172.0"
"2023-10-07";"1065";"9321";"980046";"1012978";"598334";"5310";"43";"76";"101503";"217067";"274";"264";"0";"14917";"3579293";"308599";"44";"180979";"61462";"89886";"89177";"294.0";"172.0"
"2023-10-08";"1065";"9323";"980046";"1012977";"598334";"5329";"43";"76";"101503";"217067";"275";"264";"0";"14920";"3579969";"308611";"44";"181018";"61468";"89889";"89182";"294.0";"172.0"
"2023-10-09";"1065";"9323";"980046";"1012978";"598334";"5330";"43";"76";"101503";"217067";"275";"264";"0";"14920";"3580002";"308614";"44";"181023";"61469";"89889";"89184";"294.0";"172.0"
"2023-10-10";"1065";"9331";"980046";"1013015";"598331";"5343";"43";"76";"101503";"217075";"275";"263";"0";"14924";"3581055";"308638";"44";"181081";"61480";"89902";"89188";"294.0";"172.0"
"2023-10-11";"1065";"9336";"980046";"1013033";"598331";"5343";"43";"76";"101503";"217082";"275";"263";"0";"14931";"3582066";"315493";"44";"181150";"61497";"89925";"89239";"294.0";"172.0"
"2023-10-12";"1067";"9344";"981446";"1016119";"598397";"5343";"43";"76";"101503";"217086";"275";"263";"0";"14937";"3583567";"315494";"44";"181315";"61504";"89950";"89258";"294.0";"172.0"
"2023-10-13";"1068";"9359";"981566";"1017058";"598403";"5344";"43";"76";"101503";"217094";"275";"263";"0";"14945";"3584278";"308755";"44";"181352";"61509";"89960";"89270";"294.0";"172.0"
"2023-10-14";"1068";"9370";"981566";"1017058";"598403";"5344";"43";"76";"101503";"217093";"275";"263";"0";"14963";"3603127";"308757";"44";"186112";"61930";"90391";"89793";"294.0";"172.0"
"2023-10-15";"1068";"9370";"981566";"1017058";"598403";"5344";"43";"76";"101503";"217093";"275";"263";"0";"14963";"3603127";"308757";"44";"186112";"61930";"90391";"89793";"294.0";"172.0"
"2023-10-16";"1068";"9373";"981788";"1017675";"598403";"5344";"43";"76";"101503";"217097";"275";"264";"0";"14970";"3604364";"308772";"44";"186158";"61883";"90404";"89819";"295.0";"172.0"
"2023-10-17";"1068";"9372";"981786";"1017669";"598403";"5345";"43";"76";"101503";"217107";"275";"264";"0";"14974";"3605490";"308770";"44";"186224";"61899";"90420";"89836";"295.0";"172.0"
"2023-10-18";"1068";"9374";"982257";"1018426";"598403";"5345";"43";"76";"101503";"217114";"280";"264";"0";"14979";"3606114";"308778";"44";"186265";"61910";"90435";"89860";"295.0";"172.0"
"2023-10-19";"1068";"9374";"982257";"1018426";"598403";"5345";"43";"76";"101503";"217114";"280";"264";"0";"14979";"3606114";"308778";"44";"186265";"61910";"90435";"89860";"295.0";"172.0"
"2023-10-20";"1068";"9363";"982612";"1019154";"598409";"5345";"43";"76";"101504";"217123";"280";"264";"0";"14983";"3608483";"308801";"44";"186406";"61931";"90494";"89943";"295.0";"172.0"
"2023-10-21";"1069";"9372";"982669";"1019215";"598412";"5345";"43";"76";"101504";"217127";"280";"264";"0";"14985";"3620976";"308806";"44";"186640";"61937";"90523";"89973";"295.0";"172.0"
"2023-10-22";"1069";"9373";"982902";"1019530";"598414";"5345";"43";"76";"101504";"217128";"280";"264";"0";"14986";"3621114";"308809";"44";"186644";"61943";"90473";"89943";"295.0";"172.0"
"2023-10-23";"1069";"9373";"982902";"1019530";"598414";"5345";"43";"76";"101504";"217128";"280";"264";"0";"14986";"3621114";"308809";"44";"186644";"61943";"90473";"89943";"295.0";"172.0"
"2023-10-24";"1069";"9376";"983358";"1020645";"598414";"5345";"43";"76";"101504";"217131";"280";"264";"0";"14993";"3627801";"308813";"44";"186989";"61976";"90499";"89959";"295.0";"172.0"
"2023-10-25";"1069";"9380";"983581";"1021195";"598415";"5345";"43";"75";"101506";"217147";"280";"265";"0";"14995";"3628917";"308826";"44";"187053";"62003";"90520";"89988";"295.0";"172.0"
"2023-10-26";"1068";"9378";"983700";"1021450";"598422";"5345";"43";"75";"101507";"217155";"280";"263";"0";"15001";"3630216";"308832";"44";"187119";"61989";"90534";"89992";"295.0";"172.0"
"2023-10-27";"1069";"9388";"984020";"1022177";"598422";"5345";"43";"75";"101507";"218661";"280";"263";"0";"15005";"3639818";"308851";"44";"188546";"62331";"90569";"93343";"295.0";"172.0"
"2023-10-28";"1068";"9392";"984170";"1022777";"598423";"5345";"43";"75";"101507";"218246";"285";"263";"0";"15011";"3641594";"308854";"44";"188498";"62296";"90585";"93293";"295.0";"172.0"
"2023-10-29";"1068";"9393";"984194";"1022841";"598424";"5345";"43";"75";"101507";"218247";"285";"263";"0";"15011";"3641972";"308856";"44";"188495";"62053";"90588";"93289";"295.0";"172.0"
"2023-10-30";"1068";"9395";"984256";"1023134";"598429";"5345";"43";"75";"101507";"218247";"285";"263";"0";"15011";"3642364";"308857";"44";"188488";"61595";"90591";"93234";"295.0";"172.0"
"2023-10-31";"1068";"9403";"984256";"1023141";"598429";"5363";"43";"75";"101507";"218249";"285";"263";"0";"15012";"3644208";"308861";"44";"188596";"61578";"90620";"93280";"295.0";"172.0"
"2023-11-01";"1068";"9403";"984256";"1023141";"598429";"5363";"43";"75";"101507";"218249";"285";"263";"0";"15012";"3644208";"308861";"44";"188596";"61578";"90620";"93280";"295.0";"172.0"
"2023-11-02";"1068";"9404";"984010";"1023076";"598432";"5367";"43";"75";"101507";"218250";"287";"263";"0";"15021";"3645613";"308856";"44";"188677";"61573";"90649";"93250";"295.0";"172.0"
"2023-11-03";"1068";"9411";"984245";"1023618";"598438";"5381";"43";"75";"101507";"218261";"287";"263";"0";"15026";"3648261";"308874";"44";"188954";"61598";"90681";"93290";"295.0";"172.0"
"2023-11-04";"1068";"9417";"984245";"1023618";"598438";"5384";"43";"75";"101508";"218264";"287";"263";"0";"15036";"3649395";"308879";"44";"189090";"61684";"90707";"93503";"295.0";"172.0"
"2023-11-05";"1068";"9418";"984245";"1023620";"598438";"5384";"43";"75";"101508";"218266";"287";"263";"0";"15037";"3649459";"308885";"44";"189106";"61685";"90708";"93512";"295.0";"172.0"
"2023-11-06";"1069";"9429";"984320";"1023819";"598438";"5387";"43";"75";"101508";"218266";"287";"263";"0";"15038";"3649505";"308889";"44";"189101";"61678";"90708";"93552";"295.0";"172.0"
"2023-11-07";"1071";"9454";"984910";"1026784";"598444";"5396";"43";"75";"101936";"218312";"287";"263";"0";"15048";"3683520";"309066";"44";"191458";"62037";"92628";"93668";"295.0";"172.0"
"2023-11-08";"1071";"9454";"984910";"1026784";"598444";"5396";"43";"75";"101936";"218312";"287";"263";"0";"15048";"3683520";"309066";"44";"191458";"62037";"92628";"93668";"295.0";"172.0"
"2023-11-09";"1071";"9454";"984910";"1026784";"598444";"5396";"43";"75";"101936";"218312";"287";"263";"0";"15048";"3683520";"309066";"44";"191458";"62037";"92628";"93668";"295.0";"172.0"
"2023-11-10";"1071";"9472";"984910";"1026818";"598444";"5403";"43";"75";"101936";"218336";"288";"263";"0";"15060";"3686701";"309112";"44";"191622";"62078";"92692";"93777";"295.0";"172.0"
"2023-11-11";"1072";"9524";"998485";"1043575";"598445";"5406";"43";"75";"101936";"218339";"288";"263";"0";"15062";"3688920";"309122";"44";"191710";"62104";"92711";"93760";"293.0";"172.0"
"2023-11-12";"1072";"9524";"998485";"1043571";"598445";"5406";"43";"75";"101936";"218342";"288";"263";"0";"15064";"3689583";"309124";"44";"191726";"62070";"92681";"93612";"293.0";"172.0"
"2023-11-13";"1072";"9525";"998485";"1043571";"598444";"5406";"43";"75";"101936";"218356";"288";"263";"0";"15065";"3689809";"309127";"44";"191734";"62072";"92682";"93591";"293.0";"172.0"
"2023-11-14";"1072";"9528";"998892";"1044346";"598447";"5408";"43";"75";"101937";"218362";"288";"263";"0";"15070";"3697060";"309133";"44";"192227";"62275";"92699";"92762";"293.0";"172.0"
"2023-11-15";"1072";"9566";"998892";"1044351";"598447";"5409";"43";"75";"101936";"218377";"288";"263";"0";"15073";"3707589";"309140";"44";"192594";"62336";"92945";"92855";"293.0";"172.0"
"2023-11-16";"1072";"9567";"998892";"1044368";"598447";"5412";"43";"75";"101936";"218383";"288";"263";"0";"15073";"3714816";"309153";"44";"192945";"62458";"93135";"93109";"293.0";"172.0"
"2023-11-17";"1073";"9585";"999516";"1046322";"598474";"5415";"43";"75";"102174";"218625";"288";"263";"0";"15076";"3716816";"309531";"44";"192932";"62456";"93158";"93133";"293.0";"172.0"
"2023-11-18";"1074";"9587";"1000147";"1047090";"598918";"5416";"43";"75";"102176";"218633";"288";"263";"0";"15079";"3718944";"309491";"44";"192924";"62433";"93162";"93175";"293.0";"172.0"
"2023-11-19";"1074";"9587";"1000147";"1047104";"598918";"5416";"43";"75";"102181";"218634";"288";"263";"0";"15082";"3722651";"309491";"44";"192946";"62161";"93163";"93145";"293.0";"172.0"
"2023-11-20";"1074";"9592";"1000342";"1047480";"598918";"5418";"43";"75";"102182";"218635";"288";"263";"0";"15087";"3723311";"309493";"44";"192954";"62106";"93167";"93070";"293.0";"172.0"
"2023-11-21";"1074";"9598";"1000492";"1048017";"598920";"5435";"43";"75";"102183";"218701";"288";"263";"0";"15089";"3726463";"309501";"44";"193133";"62164";"93182";"93197";"293.0";"172.0"
"2023-11-22";"1074";"9600";"1000672";"1048291";"598935";"5442";"43";"75";"102185";"218710";"288";"263";"0";"15090";"3727621";"309505";"44";"193192";"62168";"93177";"93226";"293.0";"172.0"
"2023-11-23";"1074";"9606";"1000889";"1048813";"598936";"5453";"43";"75";"102193";"218718";"288";"263";"0";"15098";"3728979";"309511";"44";"193250";"62161";"93191";"93289";"293.0";"172.0"
"2023-11-24";"1074";"9610";"1000889";"1048838";"598936";"5453";"43";"75";"102198";"218727";"288";"263";"0";"15106";"3730414";"309519";"44";"193295";"62171";"93204";"93321";"293.0";"172.0"
"2023-11-25";"1074";"9613";"1000889";"1048845";"598936";"5454";"43";"75";"102200";"218750";"289";"263";"0";"15107";"3731628";"309527";"44";"193327";"62174";"93209";"93334";"293.0";"172.0"
"2023-11-26";"1074";"9613";"1000889";"1048845";"598936";"5465";"43";"75";"102201";"218753";"289";"263";"0";"15108";"3733311";"309527";"44";"193484";"61907";"93100";"93328";"293.0";"172.0"
"2023-11-27";"1074";"9613";"1000889";"1048845";"598936";"5465";"43";"75";"102201";"218750";"289";"263";"0";"15109";"3733711";"309521";"44";"193519";"61477";"93100";"93272";"293.0";"172.0"
"2023-11-28";"1074";"9613";"1000889";"1048852";"598936";"5469";"43";"75";"102201";"218757";"290";"263";"0";"15110";"3735477";"309533";"44";"193572";"61394";"93121";"93291";"293.0";"172.0"
"2023-11-29";"1074";"9608";"1000889";"1048853";"598936";"5470";"43";"75";"102201";"218758";"290";"263";"0";"15120";"3735938";"309540";"44";"193570";"61322";"93125";"93260";"293.0";"172.0"
"2023-11-30";"1074";"9608";"1000889";"1048853";"598936";"5470";"43";"75";"102201";"218758";"290";"263";"0";"15120";"3735938";"309540";"44";"193570";"61322";"93125";"93260";"293.0";"172.0"
"2023-12-01";"1074";"9608";"1000889";"1048853";"598936";"5470";"43";"75";"102201";"218758";"290";"263";"0";"15120";"3735938";"309540";"44";"193570";"61322";"93125";"93260";"293.0";"172.0"
"2023-12-02";"1074";"9629";"1000889";"1048892";"598939";"5500";"43";"75";"102258";"219452";"283";"263";"0";"15140";"3730232";"309929";"44";"194016";"61356";"93109";"93386";"293.0";"172.0"
"2023-12-03";"1074";"9629";"1000889";"1048892";"598939";"5500";"43";"75";"102258";"219452";"283";"263";"0";"15140";"3730230";"309905";"44";"194001";"61356";"93109";"93386";"293.0";"172.0"
"2023-12-04";"1074";"9681";"1000889";"1048904";"598939";"5505";"43";"75";"102272";"219459";"284";"263";"0";"15163";"3731034";"309907";"44";"193951";"61289";"93119";"93397";"293.0";"172.0"
"2023-12-05";"1076";"9701";"1004144";"1053812";"599061";"5505";"43";"75";"102272";"219459";"284";"263";"0";"15163";"3731257";"309907";"44";"193950";"61289";"93122";"93396";"293.0";"172.0"
"2023-12-06";"1076";"9709";"1004896";"1054928";"599066";"5523";"43";"75";"102305";"219664";"286";"263";"0";"15175";"3745772";"309924";"44";"195901";"61871";"93275";"95524";"293.0";"172.0"
"2023-12-07";"1076";"9708";"1004896";"1054942";"599068";"5524";"43";"75";"102305";"219744";"286";"264";"0";"15178";"3751305";"309896";"44";"195934";"61945";"94573";"95556";"293.0";"172.0"
"2023-12-08";"1076";"9712";"1005470";"1056124";"599121";"5524";"43";"75";"102305";"219750";"286";"264";"0";"15180";"3755926";"309877";"44";"196118";"61980";"94614";"95597";"293.0";"172.0"
"2023-12-09";"1076";"9713";"1005470";"1056126";"599121";"5524";"43";"75";"102305";"219754";"286";"264";"0";"15181";"3756092";"309877";"44";"196119";"61982";"94620";"95593";"293.0";"172.0"
"2023-12-10";"1076";"9720";"1005470";"1056128";"599122";"5524";"43";"75";"102311";"219760";"286";"264";"0";"15184";"3783394";"309885";"44";"196718";"62076";"94751";"95777";"293.0";"172.0"
"2023-12-11";"1077";"9724";"1005868";"1057752";"599151";"5527";"43";"75";"102311";"219762";"287";"264";"0";"15184";"3783884";"309884";"44";"196725";"62065";"94782";"95767";"293.0";"172.0"
"2023-12-12";"1077";"9731";"1005868";"1057754";"599151";"5531";"43";"75";"102337";"219771";"287";"264";"0";"15187";"3784716";"309889";"44";"196765";"62063";"94800";"95799";"293.0";"172.0"
"2023-12-13";"1077";"9742";"1006541";"1058556";"599221";"5536";"43";"75";"102357";"219778";"287";"264";"0";"15190";"3785434";"309899";"44";"196811";"62068";"94815";"95803";"293.0";"172.0"
"2023-12-14";"1079";"9743";"1007156";"1059591";"600528";"5541";"43";"75";"103080";"219966";"287";"264";"0";"15198";"3791472";"310682";"44";"196912";"62070";"94845";"95804";"294.0";"172.0"
"2023-12-15";"1079";"9753";"1008716";"1061959";"603508";"5541";"45";"75";"104492";"222623";"287";"264";"0";"15223";"3797069";"310666";"44";"197001";"62079";"95097";"95848";"294.0";"172.0"
"2023-12-16";"1079";"9756";"1008716";"1061977";"603511";"5542";"45";"75";"104495";"222643";"287";"264";"0";"15228";"3798476";"310671";"44";"197030";"62097";"95097";"95860";"294.0";"172.0"
"2023-12-17";"1079";"9756";"1008871";"1062244";"603533";"5542";"48";"75";"104497";"222574";"287";"264";"0";"15228";"3798748";"310673";"44";"197054";"62106";"94916";"95863";"294.0";"172.0"
"2023-12-18";"1079";"9758";"1008871";"1062245";"603533";"5549";"48";"75";"104518";"222576";"287";"264";"0";"15228";"3798860";"310676";"44";"197059";"62109";"94919";"95867";"294.0";"172.0"
"2023-12-19";"1079";"9760";"1008871";"1062405";"603534";"5558";"48";"75";"104518";"222597";"290";"264";"0";"15230";"3799761";"310681";"44";"197109";"62116";"94927";"95872";"294.0";"172.0"
"2023-12-20";"1080";"9854";"1009597";"1063585";"603639";"5562";"48";"75";"104518";"222601";"290";"264";"0";"15232";"3800322";"310681";"44";"197125";"62123";"94936";"95855";"294.0";"172.0"
"2023-12-21";"1080";"9857";"1009597";"1063730";"603640";"5574";"48";"75";"104518";"222611";"290";"264";"0";"15232";"3801018";"310691";"44";"197153";"62138";"94954";"95884";"294.0";"172.0"
"2023-12-22";"1080";"9867";"1009597";"1063813";"603640";"5574";"48";"75";"104535";"222639";"292";"267";"0";"15243";"3801966";"310693";"44";"197227";"62144";"94932";"95896";"294.0";"172.0"
"2023-12-23";"1080";"9870";"1009597";"1063843";"603640";"5574";"48";"75";"104535";"222653";"292";"267";"0";"15245";"3802419";"310703";"44";"197245";"62151";"94899";"95886";"294.0";"172.0"
"2023-12-24";"1080";"9874";"1009597";"1063850";"603640";"5574";"48";"75";"104535";"222653";"292";"267";"0";"15246";"3802585";"310706";"44";"197258";"62158";"94899";"95883";"294.0";"172.0"
"2023-12-25";"1080";"9874";"1009597";"1063852";"603640";"5574";"48";"75";"104535";"222653";"292";"267";"0";"15246";"3802739";"310707";"44";"197265";"62158";"94901";"95887";"294.0";"172.0"
"2023-12-26";"1080";"9876";"1009597";"1063854";"603640";"5574";"48";"75";"104540";"222654";"293";"267";"0";"15247";"3802918";"310709";"44";"197283";"62160";"94901";"95896";"294.0";"172.0"
"2023-12-27";"1080";"9876";"1009597";"1063854";"603640";"5574";"48";"75";"104540";"222654";"293";"267";"0";"15247";"3802918";"310709";"44";"197283";"62160";"94901";"95896";"294.0";"172.0"
"2023-12-28";"1080";"9886";"1009597";"1063874";"603640";"5579";"48";"75";"104553";"222663";"293";"267";"0";"15248";"3803689";"310712";"44";"197324";"62175";"94910";"95899";"294.0";"172.0"
"2023-12-29";"1080";"9886";"1009597";"1063878";"603640";"5580";"48";"75";"104553";"222677";"293";"267";"0";"15250";"3804245";"310717";"44";"197338";"62188";"94913";"95895";"294.0";"172.0"
"2023-12-30";"1080";"9889";"1009597";"1063876";"603640";"5580";"48";"75";"104556";"222683";"294";"267";"0";"15251";"3805305";"310719";"44";"197316";"62162";"94870";"95897";"294.0";"172.0"
"2023-12-31";"1080";"9891";"1009597";"1063876";"603640";"5582";"48";"75";"104556";"222685";"294";"267";"0";"15251";"3805499";"310721";"44";"197329";"62157";"94804";"95903";"294.0";"172.0"
"2024-01-01";"1080";"9891";"1009597";"1063879";"603640";"5582";"48";"75";"104556";"222686";"294";"267";"0";"15251";"3805833";"310722";"44";"197326";"62154";"94800";"95901";"294.0";"172.0"
"2024-01-02";"1083";"9914";"1012299";"1068168";"603725";"5582";"48";"75";"104556";"222688";"294";"267";"0";"15251";"3807893";"310726";"44";"197385";"62203";"94883";"95913";"294.0";"172.0"
"2024-01-03";"1083";"9916";"1012541";"1068927";"603772";"5584";"48";"75";"104563";"222693";"294";"267";"0";"15251";"3808593";"310736";"44";"197441";"62195";"94871";"95925";"294.0";"172.0"
"2024-01-04";"1083";"9916";"1012920";"1069713";"603884";"5587";"48";"75";"104564";"222697";"294";"267";"0";"15251";"3809532";"310854";"44";"197526";"62196";"94884";"95936";"294.0";"172.0"
"2024-01-05";"1083";"9920";"1013219";"1069988";"604214";"5599";"48";"75";"104577";"222698";"294";"267";"0";"15253";"3810719";"310272";"44";"197679";"62226";"94896";"95960";"294.0";"172.0"
"2024-01-06";"1083";"9929";"1013483";"1070295";"604376";"5599";"48";"75";"104583";"222707";"294";"267";"0";"15253";"3811601";"310893";"44";"197823";"62266";"94901";"95983";"294.0";"172.0"
"2024-01-07";"1083";"9928";"1013561";"1070403";"604376";"5599";"48";"75";"104583";"222708";"294";"267";"0";"15253";"3811886";"305651";"44";"197868";"62268";"94926";"95996";"294.0";"172.0"
"2024-01-08";"1083";"9928";"1013561";"1070406";"604376";"5601";"48";"75";"104583";"222709";"294";"267";"0";"15253";"3811591";"305665";"44";"197841";"62271";"94917";"96005";"294.0";"172.0"
"2024-01-09";"1083";"9929";"1013765";"1070749";"604376";"5601";"48";"75";"104583";"222714";"294";"267";"0";"15256";"3812498";"305674";"44";"197884";"62282";"94930";"96011";"294.0";"172.0"
"2024-01-10";"1083";"9929";"1013658";"1070724";"604275";"5601";"48";"75";"104583";"222714";"294";"267";"0";"15256";"3812498";"305674";"44";"197884";"62282";"94930";"96011";"294.0";"172.0"
"2024-01-11";"1083";"9930";"1013658";"1070866";"604276";"5601";"48";"75";"104581";"222722";"295";"267";"0";"15271";"3815102";"305879";"44";"197959";"62308";"94966";"96086";"294.0";"172.0"
"2024-01-12";"1084";"9915";"1014540";"1072211";"604729";"5603";"48";"75";"104581";"222730";"295";"267";"0";"15281";"3816069";"305843";"44";"198033";"62322";"94972";"96099";"294.0";"172.0"
"2024-01-13";"1083";"9908";"1014861";"1072806";"604729";"5604";"48";"75";"104581";"222737";"295";"267";"0";"15282";"3817374";"305849";"44";"198087";"62324";"94977";"96110";"294.0";"172.0"
